"Archival description hierarchy:"
"Joannes Faber"
Corrispondenza
"""Instrumenta Orphanorum 1600 usque 1649"""
---
referenceCode,title,dates,startDate,accessConditions,locations
"6r; 17v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 22 dicembre 1607",1607-00-00,,
7r,"Quietanza di pagamento di Johannes Faber relativa all'eredità Sessel","Roma, 22 maggio 1625",1625-00-00,,
7r,"""Propter homicidium""","[Paderborn, 1607]",1607-00-00,,
7r,"Kaspar Schoppe [a Johannes Faber]","Ingolstadt, 14 luglio 1619",1619-00-00,,
7r-8v,"Markus Welser a Johannes Faber","Augsburg, 2 novembre 1607",1607-00-00,,
7r-8v,"Johann Baptist Winther [a Johannes Faber]","Acquasparta, 9 novembre 1624",1624-00-00,,
7r-8v,"Maximilian von Habsburg a Peter Mander von Neuhausen","Innsbruck, 26 novembre 1604",1604-00-00,,
7r-8v,"Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 23 agosto 1608",1608-00-00,,
7r-12v,"Copia del testamento di Johannes Faber redatto dal notaio apostolico Adriano Gallo","Roma, 12 settembre 1629",1629-00-00,,
7r-v,"Johann Lambacher a Johannes Faber","Reilos (Ludwigsau), 29 dicembre 1611",1611-00-00,,
7v,"""Sommario"" di mano di Johannes Faber",s.d.,,,
8r-9v,"Hans Grünewald a Johannes Faber","Roma, 10 ottobre 1619",1619-00-00,,
8r-9v,"Johann Lambacher a Johannes Faber","Napoli, 23 agosto 1611",1611-00-00,,
8r-9v,"Johann Konrad von Werhausen a Johannes Faber","Siena, 11 agosto 1625",1625-00-00,,
8r-9v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 24 ottobre 1628",1628-00-00,,
8r-9v,"Ricevuta di Adamo Melfi per Johannes Faber","[Roma], 10 febbraio 1625",1625-00-00,,
8r-v,"Kaspar Schoppe a Johannes Faber","Ingolstadt, 6 ottobre 1619",1619-00-00,,
8r-v,"Jacob Sonnenberg a Johannes Faber","Luzern, 28 ottobre 1607",1607-00-00,,
8r-v,"Karl Seler (?) a Johannes Faber","Rouffach, 26 agosto 1620",1620-00-00,,
9r-10v,"Hans Wilhelm von Ortenburg a Johannes Faber","Haigerloch, 13 maggio 1619",1619-00-00,,
9r-10v,"Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 30 agosto 1608",1608-00-00,,
9r-10v,"Johann Baptist Winther [a Johannes Faber]","[Acquasparta], 29 ottobre [1624]",1624-00-00,,
9r-v,"Markus Welser a Johannes Faber","Augsburg, 15 luglio 1611",1611-00-00,,
9r-v,"Kaspar Schoppe a Johannes Faber","Ingolstadt, 11 agosto 1619",1619-00-00,,
9r-v,"Johann Knorr a Johannes Faber","Bamberg, 15 luglio 1605",1605-00-00,,
10bisr-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg, 27 luglio 1629",1629-00-00,,
10r,"Ricevuta di Adamo Melfi per Johanens Faber","23 luglio 1621",1621-00-00,,
10r,"Giovanni Pona [a Johannes Faber]","Verona, 26 maggio 1625",1625-00-00,,
10r-11v,"Pedro Casal a Johannes Faber","Wien, 9 luglio 1610",1610-00-00,,
10r-11v,"Johann Fugger iunior a Johannes Faber","Oerel, 23 ottobre 1628",1628-00-00,,
10r-11v,"Karl Fugger a Johannes Faber","Konstanz, 15 febbraio 1622",1622-00-00,,
10r-12v,"Johann Lambacher a Johannes Faber","Napoli, 13 settembre 1611",1611-00-00,,
10r-v,"Kaspar Schoppe a Johannes Faber","Ingolstadt, 9 aprile 1616",1616-00-00,,
10r-v,"Markus Welser a Johannes Faber","Augsburg, 16 settembre 1611",1611-00-00,,
11r-12v,"Balthasar von Thannhausen a Johannes Faber","Berg, 8 marzo 1620",1620-00-00,,
"11r-12v; 20r-21v; 23r-24v","Johann Baptist Winther [a Johannes Faber]","Acquasparta, 7 settembre 1624",1624-00-00,,
11r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 22 aprile 1616",1616-00-00,,
11r-v,"Markus Welser a Johannes Faber","Augsburg, 1 luglio 1611",1611-00-00,,
11r-v,"Richiesta di diagnosi medica priva di firma per Johannes Faber","[s.l., s.d.]",,,
"11r-v; 16v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 25 ottobre 1608",1608-00-00,,
12r,"Minuta di mano di Johannes Faber di supplica al pontefice per Jakoba von und zu Weichs",,,,
12r-13v,"Johann Ernst Fugger a Johannes Faber","Massminster, 19 dicembre 1628",1628-00-00,,
12r-v,"Ricevuta di Paolo Stella per Heinrich Sessel","[Roma], 7 giugno 16174",0000-00-00,,
12r-v,"Kaspar Steger a Johannes Faber","Firenze, 8 aprile 1625",1625-00-00,,
12r-v,"Markus Welser a Johannes Faber","Augsburg, 29 aprile 1611",1611-00-00,,
12r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 25 marzo 1616",1616-00-00,,
12r-v,"Minuta di Johannes Faber di supplica al pontefice [Paolo V] di Karl Joseph von Habsburg","[Roma, 1608]",1608-00-00,,
"12r-v; 15v","Johann Lambacher e Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 25 ottobre 1608",1608-00-00,,
13r,"Johann Baptist Mayer [a Johannes Faber], ""in monasterio S. Crucis""","[Augsburg], 29 settembre 1611",1611-00-00,,
13r,"Minuta di supplica al pontefice [Paolo V] di Matthäus Vischer e Apollonia Braun","[Freising, 1608]",1608-00-00,,
13r-13bisv,"Johann Lambacher e Bernhard Schliessenegger [a Peter Mander von Neuhausen]","Madrid, 20 dicembre 1608",1608-00-00,,
13r-14v,"Markus Welser a Johannes Faber","Augsburg, 26 agosto 1611",1611-00-00,,
13r-14v,"Indice ""Nota delle scritture esistenti nel presente mazzo""","[Roma, 1633]",1633-00-00,,
13r-14v,"Joannes Schaal a Johannes Faber","Augsburg ""ex monasterio S. Crucis"", 10 luglio 1620",1620-00-00,,
13r-14v,"Kaspar Schoppe a Johannes Faber","Augsburg, 8 settembre 1616",1616-00-00,,
13r-15r,"Johann Baptist Winther [a Johannes Faber]","Acquasparta, 18 maggio 1624",1624-00-00,,
13r-15v,"Johann Lambacher a Johannes Faber","Napoli, 13 settembre 1611",1611-00-00,,
13r-v,"Wolff Christoph von Westernach a Johann Konrad von Werhausen, Zusmarshausen 5 giugno 1625",,,,
"13r-v; 29v","Maximilian von Habsburg a Peter Mander von Neuhausen, Innsbruck 23 aprile 1605",,,,
14r,"Ricevuta di Nicola Maria Modaffari per Johannes Faber","[Roma], 13 giugno 1611",1611-00-00,,
14r-15r,"Minuta di lettera a Karl Joseph von Habsburg","Roma, [1608]",1608-00-00,,
14r-15v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 7 novembre 1628",1628-00-00,,
14r-v,"Jakob Widemann a Johannes Faber","[s.l.], 11 luglio 1625",1625-00-00,,
14r-v,"Appunti di mano di Johannes Faber relativi a cause","[Roma, 1608]",1608-00-00,,
14r-v,"Girolamo Giustini a Niccolò Gaddi","[s.l., a. 1552]",1552-00-00,,
14r-v,"Copia di lettera di Maximilian von Habsburg a Ottavio Paravicini","[Innsbruck], 23 aprile 1605",1605-00-00,,
15r-15bisv,"Cornelius Heinrich Motmann a Johannes Faber, ""di casa"" [Roma] 13 agosto 1625",,,,
15r-16v,"Supplica al pontefice di Matthäus Vischer e Apollonia Braun","[Freising, 1608]",1608-00-00,,
15r-20v,"Copia del testamento di Johannes Faber redatto dal notaio apostolico Adriano Gallo","Roma, 12 settembre 1629",1629-00-00,,
15r-v,"Hans Ulrich von Liechtenstein a Johannes Faber","Mühlhausen-Thüringen, 6 maggio 1619",1619-00-00,,
15r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 2 settembre 1616",1616-00-00,,
15r-v,"Markus Welser a Johannes Faber","Augsburg, 19 agosto 1611",1611-00-00,,
"15r-v; 27bisv","Michael Faber a Leomann Schiller von Herdern","""e musaeolo"" [Innsbruck], 23 maggio 1605",1605-00-00,,
16r,"Karl Fugger [a Johannes Faber]","Salzburg, 23 novembre 1628",1628-00-00,,
16r-17v,"Johann Lambacher a Johannes Faber","Napoli, 18 giugno 1611",1611-00-00,,
16r-17v,"Giovanni Pona a Johannes Faber","Verona, 11 giugno 1625",1625-00-00,,
16r-17v,"Copia di quietanza di Catharina Schropp per Johannes Faber","[Roma], 30 dicembre 1621",1621-00-00,,
16r-18v,"Johann Baptist Winther [a Johannes Faber]","Acquasparta, 27 aprile 1624",1624-00-00,,
16r-l6bisv,"Friedrich von Pöttingen a Johannes Faber","[Salzburg, s.d.]",,,
16r-v,"Markus Welser [a Johannes Faber]","Augsburg, 8 luglio 1611",1611-00-00,,
16r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 12 agosto 1616",1616-00-00,,
16r-v,"Minuta di Johannes Faber di supplica al pontefice di Karl Joseph von Habsburg, [Roma, 1608]",,,,
"16r; 27v","Leomann Schiller von Herdern a Peter Mander von Neuhausen, Innsbruck 28 maggio 1605",,,,
17r-18v,"Johann Schmidt a Johannes Faber","Graz, 7 agosto 1620",1620-00-00,,
17r-18v,"Johann Ernst Fugger a Johannes Faber","Massminster, 5 dicembre 1628",1628-00-00,,
"17r-18v; 16bisr","[Kaspar Schoppe] a Johannes Faber","[Augsburg, 26 agosto 1616] e [s.l.] 22 agosto 1616",1616-00-00,,
17r-v,"Scipione Cobelluzzi a Johannes Faber","[s.l., s.d.]",,,
17r-v,"Markus Welser a Johannes Faber","Augsburg, 29 luglio 1611",1611-00-00,,
17r-v,"Minuta di mano di Johannes Faber di supplica al pontefice [Paolo V] di Annas d'Escars de Giury a nome di Karl Joseph von Habsburg","[Roma, 1608]",1608-00-00,,
"17r; 26v","Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 3 marzo 1606",1606-00-00,,
"18 bis r-v","Procura di Johannes Faber","[s.l., s.d.]",,,
18r,"Diploma di Martino Santini per Christoph Philipp Ettenharter","Graz, 5 giugno 1621",1621-00-00,,
18r,"Minuta di Johannes Faber di lettera a Karl Joseph von Habsburg","[Roma, 1608]",1608-00-00,,
18r-v,"Johann Konrad von Werhausen a Johannes Faber","Siena, 30 giugno 1625",1625-00-00,,
18r-v,"Tre ricevute di Orazio Galderisi per Francesco Varese","[Roma], 12 maggio-28 giugno 1623",1623-00-00,,
18r-v,"Johann Lambacher [a Johannes Faber]","Napoli 14 giugno 1611",1611-00-00,,
18r-v,"Markus Welser a Johannes Faber","Augsburg, 3 dicembre 1610",1610-00-00,,
"18r; 25v","Hieronymus Manincor a Sigmund von Welsperg und Primör","Innsbruck, 3 marzo 1606",1606-00-00,,
19r-20r,"Johann Lambacher [a Johannes Faber]","Napoli, 24 maggio 1611",1611-00-00,,
19r-20v,"Karl Fugger a Johannes Faber","Salzburg, 13 dicembre 1628",1628-00-00,,
19r-20v,"Johannes Baptista Rembold a Johannes Faber","Città di Castello, 25 agosto 1625",1625-00-00,,
19r-20v,"Zacharias von Furtenbach a Johannes Faber","Milano, 2 settembre 1620",1620-00-00,,
19r-v,"Minuta di Johannes Faber [a Karl Joseph von Habsburg]","Roma, 8 ottobre 1608",1608-00-00,,
19r-v,"Appunti di carattere medico di Johannes Faber","[Roma, s.d.]",,,
19r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 5 agosto 1616",1616-00-00,,
19r-v,"Markus Welser a Johannes Faber","Augsburg, 13 agosto 1610",1610-00-00,,
"19r-v; 25r-v","Johann Baptist Winther [a Johannes Faber]","Acquasparta, 17 aprile 1624",1624-00-00,,
"19r; 24v","Matthias Burglechner a Peter Mander von Neuhausen","Innsbruck, 13 maggio 1606",1606-00-00,,
20r,"Attestazione di debito da parte di Adam Draxl per Johannes Faber relativa all'eredità Sessel","Roma, 20 gennaio 1625",1625-00-00,,
20r,"Minuta di Johannes Faber [a Karl Joseph von Habsburg]","Roma, 28 marzo 1609",1609-00-00,,
20r,"[Kaspar Schoppe a Johannes Faber]","[Augsburg] 29 luglio 1616",1616-00-00,,
20r-v,"Minuta di mano di Johannes Faber di supplica al pontefice [Paolo V]","Augsburg, 27 aprile 1612",1612-00-00,,
20r-v,"Markus Welser a Johannes Faber","Augsburg, 12 novembre 1610",1610-00-00,,
"20r; 21r","Due ricevute di Bernardo Salvioni per Johannes Faber","[Roma], 5 dicembre 1614-7 giugno 1615",1614-00-00,,
"20r; 23v","Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 24 maggio 1606",1606-00-00,,
21r,"Ricevuta di pagamento di Johannes Faber per Adam Vesser relativa all'eredità Sessel","[Roma], 14 gennaio 1625",1625-00-00,,
21r-22v,"Joannes Schaal a Johannes Faber","Augsburg, 4 settembre 1620",1620-00-00,,
21r-22v,"Johann Ernst Fugger a Johannes Faber","Massminster, 21 novembre 1628",1628-00-00,,
21r-22v,"Johann Lambacher a Johannes Faber","Napoli, 30 agosto 1611",1611-00-00,,
"21r-22v; 20bisv","Hieronymus Manincor a Peter Mander von Neuhausen","Innsbruck, 1 settembre 1606",1606-00-00,,
21r-94v,"""Inventarium bonorum quondam domini Johannis Fabri Bambergensis confectum per dominum Venantium Felice""","[Roma, settembre 1629-1630 in.]",1629-00-00,,
21r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 22 luglio 1616",1616-00-00,,
21r-v,"Markus Welser a Johannes Faber","Augsburg, 29 ottobre 1610",1610-00-00,,
21r-v,"Minuta di Johannes Faber di lettera a Ottavio Bandini a nome di Karl Joseph von Habsburg","[Roma, 1609]",1609-00-00,,
21v,"Mandato di pagamento di Adam Vesser per Johannes Faber relativo all'eredità Sessel","[Roma], 28 agosto 1624",1624-00-00,,
22r-23v,"""Catalogus librorum quos Scioppius iam inde ab anno Christi 1595 aetatis suae decimo octavo usque ad ineuntem hinc annum 1612 composuit ac fere omnes in lucem edidit"" [di mano di Thomas Müller]","[s.l., 1612]",1612-00-00,,
"22r-23v; 21r","Stephan Engelhart a Johannes Faber","Schwäbisch Gmünd, ""die inventionis S.ti Stephani"" [3 agosto] 1625",1625-00-00,,
22r-v,"Markus Welser a Johannes Faber","Augsburg, 6 agosto 1610",1610-00-00,,
22r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg], 15 luglio 1616",1616-00-00,,
22r-v,"Copia di mano di Theophilus Müller di documento di conferma di nomina a notaio pubblico di Johann Baptist Mayer","Roma, 12 settembre 1611",1611-00-00,,
22r-v,"Johann Baptist Winther [a Johannes Faber]","[Acquasparta, aprile 1624]",1624-00-00,,
22r-v,"Johann Federle von Pirk a Johannes Faber","Flieden, 2 febbraio 1609",1609-00-00,,
23r,"[Kaspar Schoppe a Johannes Faber]","Augsburg, 8 luglio 1616",1616-00-00,,
23r,"Ricevuta di Francesco Nicolis per Johannes Faber","[Roma] 7 maggio 1624",1624-00-00,,
23r,"Due minute di mano di Johannes Faber di suppliche al pontefice per la cattedrale di Konstanz","[Roma, s.d.]",,,
23r-24r,"Johann [a Johannes Faber]","Napoli, 13 maggio 1611",1611-00-00,,
23r-24v,"Johann Ernst Fugger a Johannes Faber","Massminster, 16 gennaio 1629",1629-00-00,,
23r-24v,"Jonas Farbene a Johannes Faber","Merkenstein, 10 novembre 1609",1609-00-00,,
23r-24v,"Supplica di Johann Ulrich Roth a Paolo V","Freiburg im Breisgau, 10 gennaio 1613",1613-00-00,,
23r-v,"Markus Welser a Johannes Faber","Augsburg, 9 luglio 1610",1610-00-00,,
"23r-v; 26v","Bernhard Schliessenegger a Peter Mander von Neuhausen","Madrid, 14 febbraio 1609",1609-00-00,,
24r,"Ricevuta di Giovanni Tommaso Bruschelli a Vincenzo Massetti per Johannes Faber","[Roma], 20 marzo 1619",1619-00-00,,
24r-24bisv,"Minuta di mano di Johannes Faber di supplica al pontefice per la chiesa parrocchiale di Tresingen (Augsburg)","[Roma, s.d.]",,,
24r-25r,"Stephan Engelhart [a Johannes Faber]","Schwäbisch Gmünd, 26 ottobre 1624",1624-00-00,,
24r-25v,"Sebastian Sauerhoff zum Hollenstein a Kaspar Schoppe","München, 23 settembre 1609",1609-00-00,,
24r-25v,"Bernhard Schliessenegger [a Peter Mander von Neuhausen]","[Madrid], 14 marzo 1609",1609-00-00,,
24r-v,"Markus Welser a Johannes Faber","Augsburg, 23 aprile 1610",1610-00-00,,
24r-v,"[Kaspar Schoppe a Johannes Faber]","[Augsburg], 24 giugno 1616",1616-00-00,,
25r,"Diploma di Franz Rapedius per Johann Konrad Schelling","Mainz, 29 settembre 1600",1600-00-00,,
25r-26v,"Johann Lambacher a Johannes Faber","Napoli, 11 luglio 1611",1611-00-00,,
25r-26v,"Otto Heinrich Fugger a Johannes Faber","München, 11 gennaio 1629",1629-00-00,,
25r-26v,"Joannes Schaal a Johannes Faber","Augsburg ""ex monasterio S. Crucis"", 14 agosto [1620]",1620-00-00,,
25r-v,"Nikolaus von Wolkenstein a Johannes Faber","Salzburg, 29 gennaio 1610",1610-00-00,,
25r-v,"Markus Welser a Johannes Faber","Augsburg, 25 giugno 1610",1610-00-00,,
26r-26bisv,"[Kaspar Schoppe] a Johannes Faber","[Augsburg] 17 giugno 1616",1616-00-00,,
26r-27v,"Alessandro Pietramaleschi a Johannes Faber","Firenze, 2 aprile 1606",1606-00-00,,
26r-27v,"Bibiana Gonzaga a Johannes Faber","Castiglione [delle Stiviere (Mantova)], 11 marzo 1609",1609-00-00,,
26r-27v,"Minuta di Johannes Faber a George Con","""di casa"" [Roma], 7 giugno 1625",1625-00-00,,
26r-28v,"Due copie di lettera di Stephan Engelhart a Johannes Faber","Schwäbisch Gmünd, ""in die Cinerum"" [12 febbraio] 1625",1625-00-00,,
26r-32r,"Conti diversi","[Roma], 13 luglio-25 ottobre [1609]",1609-00-00,,
26r-v,"Markus Welser a Johannes Faber","Augsburg, 7 maggio 1610",1610-00-00,,
26r-v,"Kaspar Schoppe a Johannes Faber","Augsburg, 20 gennaio 1612",1612-00-00,,
27r-27bisv,"J. Wittenberg a Johannes Faber","Passau, 5 marzo 1622",1622-00-00,,
27r-28v,"Johann Lambacher a Johannes Faber","Napoli, 17 maggio 1611",1611-00-00,,
27r-28v,"Otto Heinrich Fugger a Johannes Faber","München, 18 gennaio 1629",1629-00-00,,
27r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 3 giugno 1616",1616-00-00,,
27r-v,"Markus Welser a Johannes Faber","Augsburg, 9 aprile 1610",1610-00-00,,
"27r-v; 30v","Bernhard Schliessenegger [a Peter Mander von Neuhausen]","Madrid, 11 aprile 1609",1609-00-00,,
28r-29r,"Johann Jakob Oppenheimer a Kaspar Schoppe","Speyer, 10 ottobre 1608",1608-00-00,,
28r-29v,"Ippolito Maino a Johannes Faber","Napoli, 13 giugno 1608",1608-00-00,,
28r-29v,"Bernhard Schliessenegger a Peter Mander von Neuhausen, Madrid 6 giugno 1609",,,,
28r-29v,"Hieronymus e Christoph Ott a Johannes Faber","Venezia, 11 e 18 ottobre 1624",1624-00-00,,
28r-v,"Hans Millheim von Spital [a Johannes Faber]","Deggendorf, 1 marzo 1622",1622-00-00,,
28r-v,"Minuta di Johannes Faber","Roma, 10 gennaio 1625",1625-00-00,,
28r-v,"Markus Welser a Johannes Faber","Augsburg, 11 giugno 1610",1610-00-00,,
28r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 1 luglio 1616",1616-00-00,,
29r-30r,"[Kaspar Schoppe a Johannes Faber]","[Augsburg] 27 maggio 1616",1616-00-00,,
29r-30v,"Johann Lambacher a Johannes Faber","Napoli, 8 luglio 1611",1611-00-00,,
29r-30v,"Johannes Bröstler a Johannes Faber","Würzburg, 16 novembre 1624",1624-00-00,,
29r-30v,"Marco Bisio a Girolamo Piccaluga","Tivoli 11 marzo 1571",1571-00-00,,
29r-30v,"Johann Fugger iunior a Johannes Faber","Augsburg, 11 gennaio 1629",1629-00-00,,
29r-30v,"Markus Welser a Johannes Faber","Augsburg, 7 settembre 1607",1607-00-00,,
30r,"Minuta di Johannes Faber","Roma, 24 febbraio 1624",1624-00-00,,
30r-31r,"Stephan Engelhart [a Johannes Faber]","Schwäbisch Gmünd, 2 maggio 1625",1625-00-00,,
30r-31v,"Orazio Tabulazio a Johannes Faber","Labro (Rieti), 16 dicembre 1608",1608-00-00,,
30r-31v,"Antonio Querenghi a Johannes Faber","Modena, 28 ottobre 1609",1609-00-00,,
"30r-v; 59v","Maximilian von Habsburg a Peter Mander von Neuhausen","Innsbruck, 30 luglio 1605",1605-00-00,,
31r,"Sigmund Hinderofer [a Peter Mander von Neuhausen]","Almagro, 21 agosto 1609",1609-00-00,,
31r,"Cartiglio con elenco di spese [di mano di Gregor Aichinger]","[Augsburg], 16 febbraio 1624",1624-00-00,,
31r-32v,"Kaspar Schoppe a Johannes Faber","Madrid, 29 luglio 1613",1613-00-00,,
31r-32v,"Johann Ernst Fugger a Johannes Faber","Massminster, 9 gennaio 1629",1629-00-00,,
31r-33v,"Johann Lambacher [a Johannes Faber]","Napoli, 5 luglio 1611",1611-00-00,,
31r-v,"Markus Welser a Johannes Faber","Augsburg, 8 luglio 1608",1608-00-00,,
